"Title","Year","Publisher","Author","Link"
"Foundation Communications: The Grantee Perspective","2006","The Center for Effective Philanthropy (CEP)","Judy Huang","https://wings.issuelab.org/resource/foundation-communications-the-grantee-perspective.html"
"Listening to Grantees: What Nonprofits Value in Their Foundation Funders","2004","The Center for Effective Philanthropy (CEP)","Kevin Bolduc; Judy Huang","https://wings.issuelab.org/resource/listening-to-grantees-what-nonprofits-value-in-their-foundation-funders.html"
"Indicators of Effectiveness: Understanding and Improving Foundation Performance","2002","The Center for Effective Philanthropy (CEP)","","https://wings.issuelab.org/resource/indicators-of-effectiveness-understanding-and-improving-foundation-performance.html"
"Toward a Common Language: Listening to Foundation CEOs and Other Experts Talk About Performance Measurement in Philanthropy","2002","The Center for Effective Philanthropy (CEP)","","https://wings.issuelab.org/resource/toward-a-common-language-listening-to-foundation-ceos-and-other-experts-talk-about-performance-measurement-in-philanthropy.html"
"Strengthening Community Foundations - Redefining the Opportunities","2003","FSG","Rebecca Graves; Fay Hanleybrown; Laura Herman; John Kania; Mark R. Kramer; Mindy W. Oakley; Sunder Ramakrishnan","https://wings.issuelab.org/resource/strengthening-community-foundations-redefining-the-opportunities.html"
"Understanding Social Justice Philanthropy","2003","National Committee for Responsive Philanthropy","","https://wings.issuelab.org/resource/understanding-social-justice-philanthropy.html"
"Solutions for Impact Investors: From Strategy to Implementation","2009","Rockefeller Philanthropy Advisors","Albert V. Brun; Steven Godek; Patrick Guerra; Charly Kleissner; Raul Pomare; Hersh Shefri","https://wings.issuelab.org/resource/solutions-for-impact-investors-from-strategy-to-implementation.html"
"Building Capacity in Nonprofit Organizations","2001","Urban Institute","Thomas E. Backer; John Bare; Elizabeth T. Boris; Carol J. De Vita; Cory Fleming; Penelope McPhee; Eric C. Twombly","https://wings.issuelab.org/resource/building-capacity-in-nonprofit-organizations.html"
"Changing the Face of Giving: An Assessment of Youth Philanthropy","2001","James Irvine Foundation","Matt Rosen; Maureen Sedonaen","https://wings.issuelab.org/resource/changing-the-face-of-giving-an-assessment-of-youth-philanthropy.html"
"Community Catalyst: How Community Foundations Are Acting as Agents for Local Change","2003","James Irvine Foundation","","https://wings.issuelab.org/resource/community-catalyst-how-community-foundations-are-acting-as-agents-for-local-change.html"
"Philanthropy in a Changing Society: Achieving Effectiveness Through Diversity","2008","Rockefeller Philanthropy Advisors","Desirée Amador; Jessica Chao; Julia Parshall; Meghna Shah; Armando YaÃ±ez","https://wings.issuelab.org/resource/philanthropy-in-a-changing-society-achieving-effectiveness-through-diversity.html"
"Leveraging What You Know: Knowledge Management Strategies for Funders","2004","Grantmakers for Effective Organizations (GEO)","","https://wings.issuelab.org/resource/leveraging-what-you-know-knowledge-management-strategies-for-funders.html"
"Bad Words for Good: How Foundations Garble Their Message and Lose Their Audience","2001","Edna McConnell Clark Foundation","Tony Proscio","https://wings.issuelab.org/resource/bad-words-for-good-how-foundations-garble-their-message-and-lose-their-audience.html"
"Diaspora Philanthropy: The Philippine Experience","2007","Philanthropic Initiative","Victoria P. Garchitorena","https://wings.issuelab.org/resource/diaspora-philanthropy-the-philippine-experience.html"
"The Index of Global Philanthropy 2008","2008","Hudson Institute","","https://wings.issuelab.org/resource/the-index-of-global-philanthropy-2008.html"
"Intentional Innovation: How Getting More Systematic About Innovation Could Improve Philanthropy and Increase Social Impact","2008","W.K. Kellogg Foundation","Stephanie J. Clohesy; Gabriel Kasper","https://wings.issuelab.org/resource/intentional-innovation-how-getting-more-systematic-about-innovation-could-improve-philanthropy-and-increase-social-impact.html"
"International Connections: Resources That Support the Growth and Development of Community Foundations Globally","2005","WINGS","Eleanor W. Sacks","https://wings.issuelab.org/resource/international-connections-resources-that-support-the-growth-and-development-of-community-foundations-globally.html"
"Local Donor Collaboration: Lessons From Baltimore and Beyond","2004","Association of Baltimore Area Grantmakers","Alice C. Buhl","https://wings.issuelab.org/resource/local-donor-collaboration-lessons-from-baltimore-and-beyond.html"
"Marketing Your Knowledge: A Report to Philanthropy's R&D Organizations","2003","Williams Group","","https://wings.issuelab.org/resource/marketing-your-knowledge-a-report-to-philanthropy-s-r-d-organizations.html"
"Measuring Innovation: Evaluation in the Field of Social Entrepreneurship","2005","Skoll Foundation","Mark R. Kramer","https://wings.issuelab.org/resource/measuring-innovation-evaluation-in-the-field-of-social-entrepreneurship.html"
"The Nonprofit Quarterly Study on Nonprofit and Philanthropic Infrastructure","2009","Nonprofit Quarterly","Elizabeth T. Boris; Paul C. Light; David Brown; Tom Clough; David O. Renz","https://wings.issuelab.org/resource/the-nonprofit-quarterly-study-on-nonprofit-and-philanthropic-infrastructure.html"
"On the Brink of New Promise: The Future of U.S. Community Foundations","2005","","Lucy Bernholz; Katherine Fulton; Gabriel Kasper","https://wings.issuelab.org/resource/on-the-brink-of-new-promise-the-future-of-u-s-community-foundations.html"
"Rebuilding Lives: The Philanthropic Response to the Indian Ocean Tsunami of 2004","2005","New York Regional Association of Grantmakers","","https://wings.issuelab.org/resource/rebuilding-lives-the-philanthropic-response-to-the-indian-ocean-tsunami-of-2004.html"
"Recruiting and Retaining the Next Generation of Nonprofit Sector Leadership","2004","Initiative for Nonprofit Sector Careers","Shelly Cryer","https://wings.issuelab.org/resource/recruiting-and-retaining-the-next-generation-of-nonprofit-sector-leadership.html"
"Scaling What Works: Implications for Philanthropists, Policymakers, and Nonprofit Leaders","2009","Edna McConnell Clark Foundation","Jeffrey L. Bradach; Nancy Roob","https://wings.issuelab.org/resource/scaling-what-works-implications-for-philanthropists-policymakers-and-nonprofit-leaders.html"
